DAUID,AT_Income_,Adj_income,COW_avg in,Afford_ren,Model_ADU_,CMHC_avg,Total_CC,Afford_gap,Afford_ren_1,ADU_TF,COW_TF
35370135,"45948","52427","45556","1311","789",937.960000000000036,1947.092069000000038,521.710000000000036,415.670000000000016,"1","1"
35370136,"33153","37828","45556","946","789",937.960000000000036,1645.130118000000039,156.729999999999990,50.689999999999998,"1","1"
35370137,"39679","45274","45556","1132","789",937.960000000000036,1918.474668000000065,342.879999999999995,236.840000000000003,"1","1"
35370138,"43929","50123","45556","1253","789",937.960000000000036,2049.982347000000118,464.110000000000014,358.069999999999993,"1","1"
35370139,"31411","35840","45556","896","789",937.960000000000036,1864.469857999999931,107.040000000000006,1.000000000000000,"1","0"
35370140,"34448","39305","45556","983","789",937.960000000000036,1957.409945999999991,193.669999999999987,87.629999999999995,"1","1"
35370141,"45299","51686","45556","1292","789",937.960000000000036,2215.164545999999973,503.189999999999998,397.149999999999977,"1","1"
35370142,"44887","51216","45556","1280","789",937.960000000000036,2058.495726999999988,491.439999999999998,385.399999999999977,"1","1"
35370143,"41822","47719","45556","1193","789",937.960000000000036,2033.012154999999893,404.009999999999991,297.970000000000027,"1","1"
35370144,"45066","51420","45556","1286","789",937.960000000000036,1966.664357999999993,496.550000000000011,390.509999999999991,"1","1"
35370145,"37116","42349","45556","1059","789",937.960000000000036,1730.869187999999895,269.769999999999982,163.729999999999990,"1","1"
35370146,"40390","46085","45556","1152","789",937.960000000000036,2142.039986000000226,363.160000000000025,257.120000000000005,"1","1"
35370147,"36163","41262","45556","1032","789",937.960000000000036,1942.238593999999921,242.590000000000003,136.550000000000011,"1","1"
35370148,"45876","52345","45556","1309","789",937.960000000000036,2125.748600999999780,519.649999999999977,413.610000000000014,"1","1"
35370149,"34448","39305","45556","983","789",937.960000000000036,2103.461080999999922,193.669999999999987,87.629999999999995,"1","1"
35370150,"34448","39305","45556","983","789",937.960000000000036,2144.862693999999919,193.669999999999987,87.629999999999995,"1","1"
35370151,"57361","65449","45556","1636","789",937.960000000000036,2075.245307000000139,847.259999999999991,741.220000000000027,"1","1"
35370152,"59301","67662","45556","1692","789",937.960000000000036,2487.219360999999935,902.600000000000023,796.559999999999945,"1","1"
35370153,"41955","47871","45556","1197","789",937.960000000000036,2197.555143000000044,407.810000000000002,301.769999999999982,"1","1"
35370154,"57280","65356","45556","1634","789",937.960000000000036,1982.474920999999995,844.950000000000045,738.909999999999968,"1","1"
35370155,"39148","44668","45556","1117","789",937.960000000000036,2531.189130000000205,327.740000000000009,221.699999999999989,"1","1"
35370156,"34399","39249","45556","981","789",937.960000000000036,1767.258937999999944,192.270000000000010,86.230000000000004,"1","1"
35370157,"34863","39779","45556","994","789",937.960000000000036,1643.993114999999989,205.509999999999991,99.469999999999999,"1","1"
35370158,"40215","45885","45556","1147","789",937.960000000000036,2031.586657999999943,358.170000000000016,252.129999999999995,"1","1"
35370159,"35325","40306","45556","1008","789",937.960000000000036,1702.817459000000099,218.689999999999998,112.650000000000006,"1","1"
35370160,"35139","40094","45556","1002","789",937.960000000000036,1737.549786999999924,213.379999999999995,107.340000000000003,"1","1"
35370161,"35298","40275","45556","1007","789",937.960000000000036,1774.001760999999988,217.919999999999987,111.879999999999995,"1","1"
35370162,"78415","89472","45556","2237","789",937.960000000000036,2214.904336000000058,1447.829999999999927,1341.789999999999964,"1","1"
35370163,"32545","37134","45556","928","789",937.960000000000036,1589.852544000000080,139.389999999999986,33.350000000000001,"1","0"
35370164,"41788","47680","45556","1192","789",937.960000000000036,1680.049117999999908,403.040000000000020,297.000000000000000,"1","1"
35370165,"36485","41629","45556","1041","789",937.960000000000036,1626.389368000000104,251.770000000000010,145.729999999999990,"1","1"
35370166,"26455","30185","45556","755","789",937.960000000000036,1582.900421000000051,-34.329999999999998,-140.370000000000005,"0","0"
35370167,"24124","27525","45556","688","789",937.960000000000036,2308.149887999999919,-100.819999999999993,-206.860000000000014,"0","0"
35370168,"30895","35251","45556","881","789",937.960000000000036,1602.987472999999909,92.319999999999993,-13.720000000000001,"1","0"
35370169,"46722","53310","45556","1333","789",937.960000000000036,2081.631756000000223,543.789999999999964,437.750000000000000,"1","1"
35370170,"21323","24330","45556","608","789",937.960000000000036,1600.085569999999962,-180.719999999999999,-286.759999999999991,"0","0"
35370171,"38926","44415","45556","1110","789",937.960000000000036,1776.270109999999931,321.399999999999977,215.360000000000014,"1","1"
35370172,"30736","35070","45556","877","789",937.960000000000036,1570.399045999999998,87.780000000000001,-18.260000000000002,"1","0"
35370173,"27869","31799","45556","795","789",937.960000000000036,2252.300983999999971,6.000000000000000,-100.040000000000006,"1","0"
35370174,"36512","41660","45556","1042","789",937.960000000000036,1670.178122000000030,252.539999999999992,146.500000000000000,"1","1"
35370175,"17020","19420","45556","485","789",937.960000000000036,3028.466684999999870,-303.459999999999980,-409.500000000000000,"0","0"
35370176,"16463","18784","45556","470","789",937.960000000000036,2037.407433999999967,-319.350000000000023,-425.389999999999986,"0","0"
35370177,"28696","32742","45556","819","789",937.960000000000036,1581.695537999999942,29.590000000000000,-76.450000000000003,"1","0"
35370178,"26007","29674","45556","742","789",937.960000000000036,1593.834882000000107,-47.109999999999999,-153.150000000000006,"0","0"
35370179,"31929","36431","45556","911","789",937.960000000000036,1677.577125999999907,121.810000000000002,15.770000000000000,"1","0"
35370180,"24801","28298","45556","707","789",937.960000000000036,1749.853176999999960,-81.510000000000005,-187.550000000000011,"0","0"
35370181,"27203","31039","45556","776","789",937.960000000000036,2008.190419000000020,-12.990000000000000,-119.030000000000001,"0","0"
35370182,"22016","25120","45556","628","789",937.960000000000036,2065.821194000000105,-160.949999999999989,-266.990000000000009,"0","0"
35370183,"22484","25654","45556","641","789",937.960000000000036,1522.594012999999904,-147.599999999999994,-253.639999999999986,"0","0"
35370184,"21907","24996","45556","625","789",937.960000000000036,1567.966652000000067,-164.060000000000002,-270.100000000000023,"0","0"
35370185,"19286","22005","45556","550","789",937.960000000000036,1660.663500999999997,-238.830000000000013,-344.870000000000005,"0","0"
35370186,"24880","28388","45556","710","789",937.960000000000036,1557.761909000000060,-79.260000000000005,-185.300000000000011,"0","0"
35370187,"34448","39305","45556","983","789",937.960000000000036,1486.198607000000038,193.669999999999987,87.629999999999995,"1","1"
35370188,"27594","31485","45556","787","789",937.960000000000036,1523.974255999999968,-1.840000000000000,-107.879999999999995,"0","0"
35370189,"54757","62478","45556","1562","789",937.960000000000036,2253.454956999999922,772.980000000000018,666.940000000000055,"1","1"
35370190,"24781","28275","45556","707","789",937.960000000000036,2065.821194000000105,-82.079999999999998,-188.120000000000005,"0","0"
35370191,"31357","35778","45556","894","789",937.960000000000036,1847.499665000000050,105.500000000000000,-0.540000000000000,"1","0"
35370192,"33541","38270","45556","957","789",937.960000000000036,1810.374540000000025,167.800000000000011,61.759999999999998,"1","1"
35370193,"42333","48302","45556","1208","789",937.960000000000036,1574.296534000000065,418.589999999999975,312.550000000000011,"1","1"
35370194,"47028","53659","45556","1341","789",937.960000000000036,1772.282114999999976,552.509999999999991,446.470000000000027,"1","1"
35370195,"14373","16400","45556","410","789",937.960000000000036,2065.821194000000105,-378.970000000000027,-485.009999999999991,"0","0"
35370196,"26591","30340","45556","759","789",937.960000000000036,1444.016364999999951,-30.449999999999999,-136.490000000000009,"0","0"
35370197,"9904","11300","45556","283","789",937.960000000000036,2065.821194000000105,-506.449999999999989,-612.490000000000009,"0","0"
35370198,"24181","27591","45556","690","789",937.960000000000036,1630.858185999999932,-99.200000000000003,-205.240000000000009,"0","0"
35370199,"22687","25886","45556","647","789",937.960000000000036,1750.588551999999936,-141.810000000000002,-247.849999999999994,"0","0"
35370200,"15497","17682","45556","442","789",937.960000000000036,1446.788162999999940,-346.910000000000025,-452.949999999999989,"0","0"
35370201,"22658","25853","45556","646","789",937.960000000000036,1623.589287000000013,-142.639999999999986,-248.680000000000007,"0","0"
35370202,"22137","25258","45556","631","789",937.960000000000036,1873.300015000000030,-157.500000000000000,-263.540000000000020,"0","0"
35370203,"11629","13269","45556","332","789",937.960000000000036,2065.821194000000105,-457.240000000000009,-563.279999999999973,"0","0"
35370204,"19379","22111","45556","553","789",937.960000000000036,1573.872278999999935,-236.169999999999987,-342.209999999999980,"0","0"
35370205,"19623","22390","45556","560","789",937.960000000000036,2065.821194000000105,-229.210000000000008,-335.250000000000000,"0","0"
35370206,"19853","22652","45556","566","789",937.960000000000036,2065.821194000000105,-222.650000000000006,-328.689999999999998,"0","0"
35370207,"14371","16397","45556","410","789",937.960000000000036,2065.821194000000105,-379.029999999999973,-485.069999999999993,"0","0"
35370208,"28244","32226","45556","806","789",937.960000000000036,2065.821194000000105,16.699999999999999,-89.340000000000003,"1","0"
35370209,"18961","21635","45556","541","789",937.960000000000036,1694.151348000000098,-248.099999999999994,-354.139999999999986,"0","0"
35370210,"27469","31342","45556","784","789",937.960000000000036,1506.868302000000085,-5.410000000000000,-111.450000000000003,"0","0"
35370211,"33485","38206","45556","955","789",937.960000000000036,1829.053065999999944,166.199999999999989,60.159999999999997,"1","1"
35370212,"34617","39498","45556","987","789",937.960000000000036,1735.886707999999999,198.490000000000009,92.450000000000003,"1","1"
35370213,"28969","33054","45556","826","789",937.960000000000036,1586.085160999999971,37.380000000000003,-68.659999999999997,"1","0"
35370214,"21481","24510","45556","613","789",937.960000000000036,1613.565558999999894,-176.210000000000008,-282.250000000000000,"0","0"
35370215,"21170","24155","45556","604","789",937.960000000000036,1556.523085000000037,-185.090000000000003,-291.129999999999995,"0","0"
35370216,"25917","29571","45556","739","789",937.960000000000036,1553.807853999999907,-49.680000000000000,-155.719999999999999,"0","0"
35370217,"19277","21995","45556","550","789",937.960000000000036,1596.544456000000082,-239.080000000000013,-345.120000000000005,"0","0"
35370218,"23572","26896","45556","672","789",937.960000000000036,1704.384373999999980,-116.569999999999993,-222.610000000000014,"0","0"
35370219,"32044","36562","45556","914","789",937.960000000000036,1764.492795999999998,125.099999999999994,19.059999999999999,"1","0"
35370220,"24984","28507","45556","713","789",937.960000000000036,1921.399196999999958,-76.290000000000006,-182.330000000000013,"0","0"
35370221,"43263","49363","45556","1234","789",937.960000000000036,2451.808226000000104,445.120000000000005,339.079999999999984,"1","1"
35370222,"32685","37294","45556","932","789",937.960000000000036,1961.369658000000072,143.379999999999995,37.340000000000003,"1","0"
35370223,"38917","44404","45556","1110","789",937.960000000000036,1885.631687999999940,321.149999999999977,215.110000000000014,"1","1"
35370224,"19900","22706","45556","568","789",937.960000000000036,2257.590027000000191,-221.310000000000002,-327.350000000000023,"0","0"
35370225,"43986","50188","45556","1255","789",937.960000000000036,1648.920127999999977,465.740000000000009,359.699999999999989,"1","1"
35370226,"34424","39278","45556","982","789",937.960000000000036,1594.570257000000083,192.979999999999990,86.939999999999998,"1","1"
35370227,"27394","31257","45556","781","789",937.960000000000036,1766.698920999999928,-7.550000000000000,-113.590000000000003,"0","0"
35370228,"40474","46181","45556","1155","789",937.960000000000036,1635.032852999999932,365.560000000000002,259.519999999999982,"1","1"
35370229,"35622","40645","45556","1016","789",937.960000000000036,1605.996853999999985,227.159999999999997,121.120000000000005,"1","1"
35370230,"28748","32801","45556","820","789",937.960000000000036,1619.307141000000001,31.079999999999998,-74.959999999999994,"1","0"
35370231,"26908","30702","45556","768","789",937.960000000000036,1607.439319999999952,-21.410000000000000,-127.450000000000003,"0","0"
35370232,"33733","38489","45556","962","789",937.960000000000036,1675.557673000000023,173.270000000000010,67.230000000000004,"1","1"
35370233,"33576","38310","45556","958","789",937.960000000000036,1642.188617999999906,168.800000000000011,62.759999999999998,"1","1"
35370234,"35127","40080","45556","1002","789",937.960000000000036,1717.089390999999978,213.039999999999992,107.000000000000000,"1","1"
35370235,"22619","25808","45556","645","789",937.960000000000036,2833.156738000000132,-143.750000000000000,-249.789999999999992,"0","0"
35370236,"24751","28241","45556","706","789",937.960000000000036,1545.305787999999893,-82.939999999999998,-188.979999999999990,"0","0"
35370237,"37052","42276","45556","1057","789",937.960000000000036,1637.040993000000071,267.949999999999989,161.909999999999997,"1","1"
35370238,"26317","30028","45556","751","789",937.960000000000036,1612.603914999999915,-38.270000000000003,-144.310000000000002,"0","0"
35370239,"29653","33834","45556","846","789",937.960000000000036,1601.528035999999929,56.890000000000001,-49.149999999999999,"1","0"
35370240,"38688","44143","45556","1104","789",937.960000000000036,1702.783519000000069,314.620000000000005,208.580000000000013,"1","1"
35370241,"43343","49454","45556","1236","789",937.960000000000036,2401.672619999999824,447.399999999999977,341.360000000000014,"1","1"
35370242,"33981","38772","45556","969","789",937.960000000000036,1932.005568000000039,180.349999999999994,74.310000000000002,"1","1"
35370243,"64369","73445","45556","1836","789",937.960000000000036,2991.403784999999971,1047.170000000000073,941.129999999999995,"1","1"
35370244,"15707","17922","45556","448","789",937.960000000000036,1557.111384999999927,-340.920000000000016,-446.959999999999980,"0","0"
35370245,"23811","27168","45556","679","789",937.960000000000036,1426.729395000000068,-109.750000000000000,-215.789999999999992,"0","0"
35370246,"28670","32712","45556","818","789",937.960000000000036,1430.649509999999964,28.850000000000001,-77.189999999999998,"1","0"
35370247,"22467","25635","45556","641","789",937.960000000000036,1508.559664000000112,-148.090000000000003,-254.129999999999995,"0","0"
35370248,"29041","33136","45556","828","789",937.960000000000036,1486.928325000000086,39.430000000000000,-66.609999999999999,"1","0"
35370249,"35571","40587","45556","1015","789",937.960000000000036,1526.005022000000054,225.699999999999989,119.659999999999997,"1","1"
35370250,"30891","35247","45556","881","789",937.960000000000036,1560.686439000000064,92.209999999999994,-13.830000000000000,"1","0"
35370251,"27957","31899","45556","797","789",937.960000000000036,1545.266190999999935,8.510000000000000,-97.530000000000001,"1","0"
35370252,"43480","49611","45556","1240","789",937.960000000000036,1717.643751000000066,451.310000000000002,345.269999999999982,"1","1"
35370253,"40424","46124","45556","1153","789",937.960000000000036,1729.777438999999958,364.129999999999995,258.089999999999975,"1","1"
35370254,"32007","36520","45556","913","789",937.960000000000036,1527.102427999999918,124.040000000000006,18.000000000000000,"1","0"
35370255,"32688","37297","45556","932","789",937.960000000000036,1675.393628000000035,143.469999999999999,37.430000000000000,"1","0"
35370256,"26669","30429","45556","761","789",937.960000000000036,1640.717867999999953,-28.230000000000000,-134.270000000000010,"0","0"
35370257,"40945","46718","45556","1168","789",937.960000000000036,1663.655911000000060,379.000000000000000,272.959999999999980,"1","1"
35370258,"46944","53563","45556","1339","789",937.960000000000036,1650.515325999999959,550.120000000000005,444.079999999999984,"1","1"
35370259,"33995","38788","45556","970","789",937.960000000000036,1674.522492000000057,180.750000000000000,74.709999999999994,"1","1"
35370260,"42634","48645","45556","1216","789",937.960000000000036,1820.053206999999929,427.170000000000016,321.129999999999995,"1","1"
35370261,"31263","35671","45556","892","789",937.960000000000036,1628.476701999999932,102.819999999999993,-3.220000000000000,"1","0"
35370262,"30932","35293","45556","882","789",937.960000000000036,1964.577023999999938,93.379999999999995,-12.660000000000000,"1","0"
35370263,"28434","32443","45556","811","789",937.960000000000036,2921.209410999999818,22.120000000000001,-83.920000000000002,"1","0"
35370264,"32392","36959","45556","924","789",937.960000000000036,2216.318518999999924,135.020000000000010,28.980000000000000,"1","0"
35370266,"35351","40335","45556","1008","789",937.960000000000036,1701.126097000000073,219.430000000000007,113.390000000000001,"1","1"
35370267,"27184","31017","45556","775","789",937.960000000000036,2065.821194000000105,-13.539999999999999,-119.579999999999998,"0","0"
35370268,"25648","29264","45556","732","789",937.960000000000036,4908.554731999999603,-57.350000000000001,-163.389999999999986,"0","0"
35370269,"45517","51935","45556","1298","789",937.960000000000036,2181.631444999999985,509.410000000000025,403.370000000000005,"1","1"
35370270,"44472","50743","45556","1269","789",937.960000000000036,2062.229170000000067,479.600000000000023,373.560000000000002,"1","1"
35370271,"40181","45847","45556","1146","789",937.960000000000036,1911.907202999999981,357.199999999999989,251.159999999999997,"1","1"
35370272,"31798","36282","45556","907","789",937.960000000000036,1880.885690999999952,118.079999999999998,12.039999999999999,"1","0"
35370273,"39485","45052","45556","1126","789",937.960000000000036,2018.649715000000015,337.350000000000023,231.310000000000002,"1","1"
35370274,"41771","47661","45556","1192","789",937.960000000000036,1909.785928999999896,402.560000000000002,296.519999999999982,"1","1"
35370275,"43198","49289","45556","1232","789",937.960000000000036,2025.816792999999961,443.259999999999991,337.220000000000027,"1","1"
35370276,"25722","29349","45556","734","789",937.960000000000036,1927.384019000000080,-55.240000000000002,-161.280000000000001,"0","0"
35370277,"38541","43975","45556","1099","789",937.960000000000036,2617.233663999999862,310.420000000000016,204.379999999999995,"1","1"
35370278,"41297","47120","45556","1178","789",937.960000000000036,2065.821194000000105,389.040000000000020,283.000000000000000,"1","1"
35370279,"38007","43366","45556","1084","789",937.960000000000036,1604.509133000000020,295.189999999999998,189.150000000000006,"1","1"
35370284,"35088","40035","45556","1001","789",937.960000000000036,2029.980146999999988,211.930000000000007,105.890000000000001,"1","1"
35370285,"29251","33375","45556","834","789",937.960000000000036,2018.938208000000031,45.420000000000002,-60.619999999999997,"1","0"
35370286,"40491","46200","45556","1155","789",937.960000000000036,2023.582384000000047,366.050000000000011,260.009999999999991,"1","1"
35370287,"59914","68362","45556","1709","789",937.960000000000036,1819.628952000000027,920.090000000000032,814.049999999999955,"1","1"
35370288,"32821","37449","45556","936","789",937.960000000000036,2020.550375999999915,147.259999999999991,41.219999999999999,"1","0"
35370289,"34448","39305","45556","983","789",937.960000000000036,2100.994745999999850,193.669999999999987,87.629999999999995,"1","1"
35370290,"46338","52872","45556","1322","789",937.960000000000036,2060.209717000000182,532.830000000000041,426.790000000000020,"1","1"
35370291,"41387","47223","45556","1181","789",937.960000000000036,2026.563480999999911,391.600000000000023,285.560000000000002,"1","1"
35370292,"32176","36713","45556","918","789",937.960000000000036,1610.341222999999900,128.860000000000014,22.820000000000000,"1","0"
35370293,"34207","39030","45556","976","789",937.960000000000036,1564.414224999999988,186.789999999999992,80.750000000000000,"1","1"
35370294,"43819","49997","45556","1250","789",937.960000000000036,1453.649777000000086,460.980000000000018,354.939999999999998,"1","1"
35370295,"32903","37542","45556","939","789",937.960000000000036,1440.469593999999915,149.599999999999994,43.560000000000002,"1","1"
35370296,"45953","52432","45556","1311","789",937.960000000000036,2182.938149999999951,521.850000000000023,415.810000000000002,"1","1"
35370297,"49216","56155","45556","1404","789",937.960000000000036,1904.864573000000064,614.929999999999950,508.889999999999986,"1","1"
35370298,"37054","42279","45556","1057","789",937.960000000000036,2019.141849999999977,268.009999999999991,161.969999999999999,"1","1"
35370299,"34448","39305","45556","983","789",937.960000000000036,2202.923380000000179,193.669999999999987,87.629999999999995,"1","1"
35370300,"39927","45557","45556","1139","789",937.960000000000036,2163.354547999999795,349.959999999999980,243.919999999999987,"1","1"
35370301,"59982","68439","45556","1711","789",937.960000000000036,2567.030177000000094,922.029999999999973,815.990000000000009,"1","1"
35370302,"52662","60087","45556","1502","789",937.960000000000036,2550.371103999999832,713.220000000000027,607.179999999999950,"1","1"
35370304,"32606","37203","45556","930","789",937.960000000000036,1600.277898999999934,141.129999999999995,35.090000000000003,"1","0"
35370305,"29770","33968","45556","849","789",937.960000000000036,1730.416649000000007,60.229999999999997,-45.810000000000002,"1","0"
35370306,"24957","28476","45556","712","789",937.960000000000036,1770.296601999999893,-77.060000000000002,-183.099999999999994,"0","0"
35370307,"24224","27640","45556","691","789",937.960000000000036,1495.441704999999956,-97.969999999999999,-204.009999999999991,"0","0"
35370308,"33840","38611","45556","965","789",937.960000000000036,1806.527963000000000,176.330000000000013,70.290000000000006,"1","1"
